Month/Year,iQ 2x ETF Timing,iQ 40 Days,iQ 40 Days Large Cap,iQ All Assets ETF,iQ All Assets ETF no inverse,iQ All Assets Hedge,iQ All Assets RORO Rotation Model,iQ All Assets RORO Rotation Model (No UGA and GBTC),iQ All Cap Growth J,iQ All Cap Growth for J. Hancock 401k,iQ All Cap Growth for Nationwide VA,iQ All Cap Growth for Open Architecture 401k,iQ All Cap High Yield,iQ All Cap Sh. Buyback,iQ All Cap Smart Beta,iQ All Funds for J. Hancock 401k,iQ All Funds for Nationwide VA,iQ Alternative Fund Momentum for Open Architecture 401k,iQ BRI Growth Mutual Fund,iQ BRI Stability Mutual Fund,iQ BoH,iQ Bulls of the Dow,iQ Buyback Screamers,iQ Cyclical Super Sector,iQ Defensive Super Sector,iQ Dividend Growth 10,iQ Dom. Income,iQ Domestic Growth Fund Rotation,iQ ESG 10,iQ ETF Inflation Hedge,iQ ETF Market Timing,iQ ETF Momentum,iQ ETF Multi-Asset Income,iQ ETF Recession Hedge,iQ ETF Sector Rotation,iQ ETF Style Box Rot.,iQ ETF Unshackled Monthly,iQ ETF Unshackled Quarterly,iQ Global ETF Income,iQ Global Style Box Rot.,iQ Greatest Hits,iQ Income Fund,iQ Income J,iQ Income for J. Hancock 401k,iQ Income for Nationwide VA,iQ Income for Open Architecture 401k,iQ International ETF Rotation,iQ International Efficiency,iQ International Growth J,iQ International Growth for J. Hancock 401k,iQ International Growth for Nationwide VA,iQ International Growth for Open Architecture 401k,iQ International Titans,iQ Intl Buyback &amp; Div,iQ Intl Fund Risk On / Off,iQ Intl. Income,iQ Large Cap Growth,iQ Large Cap Growth J,iQ Large Cap Growth for J. Hancock 401k,iQ Large Cap Growth for Nationwide VA,iQ Large Cap Growth for Open Architecture 401k,iQ Large Cap High Yield,iQ Large Cap Sh. Buyback,iQ Large Cap Value,iQ MF Style Box Rotation,iQ Mid Cap Growth,iQ Mid Cap Value,iQ Monthly Long / Short,iQ Nasdaq 10,iQ ROROSector Rotation J,iQ ROROSector Rotation for Open Architecture 401k,iQ ROROStyle Box Rotation J,iQ RSoP Portfolio,iQ Recession 10,iQ Risk On / Off ETF,iQ Risk On / Risk Off,iQ Risk On/Off High Yield,iQ S&amp;P 500 Defensive Sector,iQ S&amp;P 500 Efficiency,iQ S&amp;P SMid Cap Efficiency,iQ SMid Cap 10,iQ Sector Fund Allocation,iQ Sector Rotation,iQ Sell in May &amp; Walk Away,iQ Sensitive Super Sector,iQ Small Cap Growth,iQ Small Cap Value,iQ Style Box Rotation for Open Architecture 401k,iQ Technology,iQ Total Real Estate
5/2020,5.139797%,12.712060%,7.986528%,-0.710357%,-0.453142%,0.139683%,8.466464%,3.712341%,6.514737%,9.599207%,9.670982%,9.621374%,1.504730%,6.208094%,3.742759%,8.430470%,7.715418%,-0.799161%,8.766489%,2.707891%,2.987753%,5.386888%,5.773179%,6.394116%,4.021460%,0.785294%,1.469414%,12.815356%,8.165966%,4.981500%,4.559134%,6.638411%,4.496360%,2.701482%,2.054928%,4.117283%,9.702541%,3.577871%,2.348248%,4.664271%,7.250447%,0.418702%,1.375391%,2.566897%,3.064815%,-0.951859%,8.973329%,12.262689%,6.577899%,6.663548%,8.082157%,11.903299%,6.734233%,4.743940%,8.819179%,6.010052%,7.980713%,6.764434%,7.513724%,7.852423%,8.947054%,1.837561%,3.820924%,3.076224%,8.120229%,10.937387%,0.016471%,1.105379%,7.767223%,4.691989%,4.864722%,6.771713%,2.421387%,2.875095%,1.726089%,1.290236%,0.748478%,3.303834%,8.279606%,10.181170%,15.760754%,4.089510%,3.650402%,-0.472719%,8.496921%,9.000897%,2.645349%,9.218506%,5.090886%,3.784551%
4/2020,12.664145%,14.317141%,13.322063%,1.849778%,1.849778%,1.740550%,8.909398%,8.909398%,0.000000%,15.298290%,14.699224%,15.590190%,20.086805%,15.638701%,15.404134%,16.726331%,24.065104%,0.779256%,13.539628%,3.875304%,7.781038%,13.650635%,21.130711%,23.119292%,10.983224%,9.189573%,2.443903%,15.971274%,11.163998%,4.320586%,8.433159%,7.526475%,7.004560%,4.585946%,10.857546%,7.124084%,37.684966%,8.315497%,4.677429%,10.863012%,11.837000%,4.331316%,2.576122%,2.952710%,2.833828%,1.329607%,6.231723%,12.240107%,11.736653%,11.920276%,10.310096%,13.888517%,12.230861%,6.240240%,7.673360%,7.105253%,10.468924%,13.830808%,14.925119%,15.847019%,13.922251%,12.264771%,12.726652%,12.890441%,5.735921%,20.330784%,10.106199%,12.417985%,17.974018%,7.877871%,6.562040%,9.651028%,6.439510%,8.623209%,6.194601%,9.540426%,12.530835%,12.196022%,15.064817%,7.985951%,22.042982%,6.058565%,7.043683%,12.694735%,12.627403%,23.136708%,18.421438%,12.027653%,9.550811%,20.216550%
3/2020,-29.464468%,-13.327188%,-11.995554%,3.401933%,3.401933%,2.245845%,-0.203201%,-1.104456%,0.000000%,-9.992260%,-10.380689%,-15.484952%,-28.251321%,-16.606916%,-15.729828%,-11.063379%,-12.467414%,1.670718%,-11.710020%,-7.797621%,-18.461088%,-5.029431%,-13.111320%,-14.541473%,-5.334389%,-9.215742%,-2.341319%,-10.237255%,-8.726608%,-2.190070%,-13.343608%,-7.426532%,-13.843453%,7.266560%,-14.688668%,-0.041762%,-18.169261%,-7.882312%,-4.156230%,-16.879762%,-12.611406%,-10.207651%,-2.134333%,-4.532814%,-1.346620%,-1.114473%,-6.890035%,-14.479772%,-12.127987%,-13.280444%,-13.448093%,-11.121794%,-13.215190%,-13.658185%,-8.593467%,-20.369359%,-8.160478%,-10.632315%,-10.435301%,-9.186742%,-10.601780%,-23.865913%,-12.150410%,-24.296663%,-5.015311%,-19.242172%,-22.520162%,-6.574834%,-11.958476%,-5.093308%,-5.696670%,-10.237224%,-5.736260%,0.757431%,-8.007359%,-8.525334%,-33.588312%,-9.857837%,-13.762037%,-20.480416%,-27.027297%,-6.896368%,-7.064383%,-4.328505%,-8.322661%,-28.768529%,-39.619567%,-9.737946%,-11.289369%,-31.190769%
2/2020,-12.723511%,-9.309605%,-7.894179%,2.901756%,2.901756%,1.919940%,-2.434084%,-2.524928%,0.000000%,-6.131312%,-6.634450%,-6.027148%,-11.877827%,-9.350817%,-12.383527%,-7.201560%,-8.582714%,0.220349%,-6.817005%,-0.850298%,-5.893992%,-8.169846%,-5.790880%,-6.744026%,-7.913687%,-7.859745%,1.837285%,-3.783182%,-4.472170%,-1.044649%,-6.803181%,-3.734501%,-2.839214%,0.960758%,-9.213925%,-0.041762%,11.246958%,19.500136%,3.247176%,-9.392333%,-8.388019%,0.366030%,1.344871%,1.372906%,2.243275%,1.852739%,-3.256415%,-5.435625%,-5.698454%,-5.351963%,-4.770666%,-2.671084%,-8.725617%,-9.992178%,-3.555253%,-6.022840%,-8.001453%,-6.296832%,-5.922380%,-5.692311%,-6.612359%,-11.642735%,-7.896676%,-10.390013%,-3.603394%,-11.688626%,-12.048020%,-4.247544%,-5.627269%,-3.477778%,-2.318286%,-5.532869%,-2.959247%,-4.670725%,-8.970566%,-8.728285%,-14.305536%,-7.819250%,-7.198613%,-10.558025%,-9.721598%,-3.303636%,-7.592464%,-3.692525%,-5.234470%,-13.419573%,-15.092673%,-4.533032%,-9.267033%,-7.798688%
1/2020,-0.151104%,4.236173%,-2.379201%,4.510744%,4.510744%,1.740260%,2.482232%,2.213221%,1.450123%,1.478554%,0.883073%,1.549464%,-5.761870%,1.288153%,-4.009743%,-0.156423%,-1.631687%,0.487323%,0.929795%,1.931879%,5.646990%,-0.633848%,-2.820377%,-2.474361%,-4.455294%,-1.600551%,5.684087%,0.911444%,-0.996410%,-0.629296%,-0.578145%,1.033651%,0.023170%,2.107796%,1.438585%,-0.361858%,-6.929135%,22.623525%,1.892791%,0.204708%,1.454540%,2.156077%,1.424339%,0.163479%,-0.431117%,1.433888%,-1.554996%,0.206423%,-1.313944%,-1.642381%,-2.502393%,-0.289936%,-3.525631%,-7.615672%,-0.408358%,2.257001%,1.319656%,0.985581%,1.743000%,2.107985%,1.441388%,-6.205747%,1.217173%,-2.905463%,1.509967%,-2.560260%,-3.151753%,2.211318%,-0.785036%,0.587511%,0.022656%,0.048500%,0.381190%,-4.960983%,-0.910495%,0.664429%,2.176972%,-2.028359%,-2.339634%,-1.079003%,1.520005%,-0.578667%,1.594684%,-0.376050%,4.568198%,-3.446470%,-9.343095%,0.578268%,2.457703%,3.189135%
12/2019,1.369825%,2.663319%,3.896558%,-0.579334%,-0.579334%,1.031011%,1.361798%,1.361798%,1.586787%,2.851002%,3.054294%,2.048495%,3.468485%,5.386579%,-1.708409%,4.263877%,10.174875%,0.207090%,2.294703%,0.078939%,0.453143%,4.719083%,2.084864%,1.964112%,1.447737%,2.564699%,-1.508938%,2.965419%,4.582088%,1.484334%,1.694703%,3.354311%,2.274724%,0.790287%,2.502765%,1.266299%,8.898493%,-14.225562%,1.506570%,1.468065%,6.789694%,0.205493%,1.044793%,2.303591%,1.827566%,0.615117%,2.856178%,4.049444%,3.980143%,3.903313%,4.224811%,3.295008%,3.392899%,2.579566%,3.059293%,2.261069%,1.732448%,2.955022%,2.992694%,3.158400%,2.777362%,2.364725%,1.661522%,0.256338%,1.633853%,4.187577%,0.081132%,3.201471%,4.963357%,2.599097%,2.683927%,3.158270%,3.743651%,4.302858%,1.338145%,0.101858%,0.583823%,2.292346%,2.595648%,0.375461%,4.410366%,1.895726%,2.304369%,4.676145%,3.799306%,-0.926750%,10.826688%,1.535849%,3.635651%,-1.297392%
11/2019,3.736114%,3.203690%,4.342297%,-1.042311%,-1.042311%,-0.874330%,0.090868%,0.342278%,0.239232%,4.100461%,3.626618%,3.505465%,-0.414404%,5.162180%,2.116642%,2.708197%,1.873897%,0.720055%,4.110180%,-0.024942%,1.312658%,6.352167%,1.378161%,4.849397%,6.397146%,3.208585%,0.460933%,4.182075%,1.146261%,-0.383015%,1.867721%,3.368561%,0.328324%,-0.595924%,2.831254%,1.481381%,5.978755%,-6.214401%,-0.482095%,4.439083%,3.082340%,0.092236%,-0.155109%,-0.494746%,0.550361%,0.130010%,-0.559340%,3.980540%,2.110356%,3.429673%,2.114858%,2.000325%,4.411317%,3.392422%,3.538329%,1.016436%,2.877438%,3.579021%,4.189791%,3.671082%,3.795287%,2.993971%,1.893479%,4.328965%,3.116573%,4.003088%,2.197089%,-0.458627%,2.043749%,3.356952%,3.707506%,3.379103%,1.281383%,1.923803%,1.808393%,4.163975%,0.354650%,6.593911%,4.682797%,4.054855%,4.309148%,2.540213%,1.519720%,2.275097%,4.562148%,5.068607%,-3.309828%,1.911223%,5.186423%,1.325952%
10/2019,2.206330%,3.572130%,2.059895%,0.500028%,0.500028%,0.873172%,1.006545%,1.006545%,1.001886%,0.754550%,1.361616%,1.132771%,3.623840%,-1.883833%,-2.655517%,1.619960%,6.863361%,-0.557007%,1.416267%,0.322441%,1.378772%,6.255333%,2.560467%,2.167594%,7.245314%,-0.407472%,-0.275626%,1.940787%,0.250870%,1.025990%,1.135029%,3.145574%,0.834884%,0.273427%,1.296046%,0.461470%,10.322832%,4.443248%,0.776295%,2.250466%,3.458886%,0.457355%,0.297337%,-0.188619%,0.334366%,0.609174%,2.703903%,4.420754%,1.639938%,1.497040%,2.750216%,1.514719%,0.487313%,5.153482%,0.992555%,1.759972%,0.288918%,1.604787%,1.366538%,1.123717%,1.086787%,-1.979423%,-0.150392%,1.808233%,1.211895%,6.486338%,1.152241%,2.875825%,2.134239%,2.264157%,2.168180%,1.217511%,0.966777%,-0.156873%,1.193967%,0.844642%,-0.405906%,1.571770%,0.850204%,2.683318%,3.531535%,1.659917%,1.109856%,-0.529919%,2.084945%,0.896323%,0.577314%,1.303769%,-2.591699%,4.413958%
9/2019,1.774626%,1.102627%,6.382951%,-1.518637%,-1.518637%,0.044001%,0.133936%,0.026046%,0.783263%,-1.316114%,-1.276774%,-4.466166%,3.809423%,2.463891%,1.567393%,-3.311247%,-5.235462%,-0.771009%,0.815160%,-0.409797%,0.760784%,-0.488140%,1.835145%,1.476837%,-1.682640%,1.906573%,-1.188023%,-5.837167%,1.734129%,-0.272037%,1.644052%,1.736798%,1.166652%,-1.022645%,2.892104%,3.376553%,1.633400%,-16.597345%,-1.088439%,2.056884%,3.065470%,-0.369674%,0.438213%,-0.026469%,-0.176525%,-0.246439%,0.853784%,0.213924%,-0.233073%,1.154726%,0.785750%,-0.514777%,2.527935%,7.803597%,0.601292%,1.230998%,-0.799929%,0.217671%,-0.550954%,0.650978%,-0.800351%,3.935425%,-0.566768%,4.269522%,-0.405922%,3.359198%,4.081564%,3.551769%,-1.217696%,0.326070%,-0.029086%,0.698981%,2.053542%,0.910802%,0.876009%,0.133135%,1.386696%,1.158022%,-0.187399%,-0.654832%,5.660919%,0.565429%,2.867874%,-1.841015%,0.779794%,1.702148%,10.603724%,0.094748%,0.561361%,5.365805%
8/2019,-3.637181%,-0.302702%,-4.849217%,6.031159%,6.031159%,0.392459%,3.985178%,3.713930%,1.025920%,-1.084351%,-3.087960%,-2.451101%,0.808228%,-0.060735%,3.476106%,1.667428%,5.432655%,2.140647%,-1.907746%,2.305194%,2.349970%,-3.500672%,-3.861068%,-1.937031%,1.018227%,-2.638201%,6.621845%,-4.392459%,-4.238124%,0.060767%,-2.118198%,-0.359788%,0.554720%,4.804262%,-0.990664%,-1.829055%,-3.073884%,23.076079%,2.679092%,-1.640740%,-3.182334%,1.990682%,-1.530756%,0.165890%,0.633960%,1.907500%,-1.886270%,-0.176698%,-0.557373%,-1.336235%,-1.580104%,-1.412957%,1.365532%,-3.855623%,-0.211189%,-2.409840%,4.067284%,-1.461973%,-1.125378%,-1.324612%,0.080123%,-4.857064%,0.587672%,-3.689093%,-1.381010%,-5.667723%,-4.615865%,0.119763%,-1.650795%,-1.260689%,0.290850%,-2.035850%,1.700909%,6.203686%,0.398777%,0.406518%,-0.152702%,0.227394%,-0.448296%,0.121320%,-5.732531%,-0.533516%,2.751951%,6.593284%,-2.386695%,-2.602911%,-4.680951%,-1.274287%,0.733222%,1.068702%
7/2019,0.819184%,3.110816%,0.133369%,0.136348%,0.136348%,0.390500%,0.054718%,1.504709%,2.106086%,1.948753%,1.916388%,1.710530%,3.220412%,4.888751%,0.501466%,1.984163%,4.902023%,1.246048%,1.283546%,0.527517%,2.860246%,1.331320%,-0.233626%,2.250733%,0.969973%,1.445154%,1.482512%,2.985385%,4.595060%,-0.280278%,0.481955%,2.814877%,0.567291%,1.455584%,1.449088%,0.887570%,5.114134%,10.212979%,0.859567%,1.425944%,0.516480%,0.701894%,0.795741%,0.447716%,0.369851%,0.805042%,-1.278577%,-0.251440%,-0.212760%,0.354725%,-0.405441%,0.163226%,2.423980%,-2.329836%,0.226186%,1.667797%,-1.306441%,1.685469%,2.039352%,1.767308%,1.140560%,0.573283%,1.016660%,-3.155308%,1.997862%,6.076558%,-2.097872%,3.314079%,6.736441%,1.134353%,0.827460%,1.331932%,1.764717%,1.670115%,0.971303%,1.298406%,2.151831%,-0.541204%,1.846217%,1.223175%,-1.404830%,0.771567%,0.741828%,0.263445%,3.298716%,-1.810117%,4.476055%,0.489287%,4.942360%,2.241411%
6/2019,10.846271%,9.442752%,11.818212%,3.709097%,3.709097%,2.106699%,10.481335%,5.396582%,6.019587%,6.860970%,7.799198%,6.736733%,4.924263%,4.484377%,3.585421%,7.055604%,9.374337%,0.543509%,6.847848%,0.923919%,4.467098%,5.466148%,7.790729%,6.696029%,5.409429%,7.979873%,2.440420%,7.350673%,9.824454%,5.505395%,4.182057%,8.666432%,3.857049%,2.140732%,6.802504%,5.676816%,37.674626%,8.972372%,4.068903%,5.617253%,8.014105%,2.208445%,1.479126%,1.912062%,2.064377%,2.529402%,3.432994%,7.884967%,6.102506%,6.457913%,6.450923%,6.995655%,9.051000%,8.180745%,3.427205%,2.165877%,6.032616%,6.833123%,6.852323%,6.614307%,7.110865%,7.348635%,4.350323%,11.455788%,5.274284%,5.671069%,7.306929%,2.268567%,8.996002%,3.901648%,4.626773%,6.996681%,6.903762%,3.866320%,3.009896%,2.368932%,2.909520%,7.496632%,8.204991%,7.831755%,8.514455%,4.001435%,3.978387%,1.147419%,7.582783%,9.381996%,10.502595%,4.999857%,5.983609%,3.517465%
5/2019,-3.234139%,-5.738268%,-13.409580%,-0.513049%,-0.513049%,-0.108641%,7.105822%,-2.271959%,-6.177755%,-4.957736%,-5.970074%,-4.556178%,-6.433794%,-1.345689%,-3.029546%,-5.242421%,-12.336899%,-0.412386%,-6.316240%,1.660647%,-1.582706%,-2.193603%,-4.221392%,-9.079963%,-2.292835%,-10.768538%,3.872531%,-6.881273%,-10.847540%,3.565496%,-4.665909%,-9.312455%,-0.568272%,1.181531%,-6.412226%,-0.041762%,-4.563863%,6.449253%,-0.011499%,-4.889774%,-5.905418%,-0.479024%,-1.147846%,-0.081929%,-1.301583%,-2.028444%,-2.410896%,-7.851119%,-3.382055%,-4.498613%,-4.973320%,-4.833118%,-6.921382%,-11.427335%,-2.538524%,0.385016%,-5.015108%,-6.486271%,-6.417588%,-5.935968%,-5.573793%,-9.208545%,-2.835242%,-5.570073%,-3.681108%,-9.525568%,-5.153396%,-4.356775%,-7.882765%,-4.182525%,-4.343866%,-6.117458%,-4.246365%,-4.107874%,-0.868435%,0.482029%,-2.052789%,-6.704424%,-6.203554%,-6.495604%,-6.064422%,-3.921027%,-4.619994%,4.575031%,-7.028898%,-10.659510%,-6.955756%,-3.974929%,-5.129070%,-0.362879%
4/2019,1.886551%,5.419468%,5.247512%,-1.180124%,-1.180124%,-0.866818%,5.964505%,0.328774%,2.265891%,4.195355%,3.770818%,5.249772%,1.777339%,1.129327%,4.597403%,1.796057%,2.920460%,1.698420%,2.721919%,0.062691%,0.498370%,0.992159%,6.419683%,4.436807%,-0.078495%,5.912043%,-0.594582%,4.150293%,2.841019%,4.037310%,2.340095%,3.924194%,0.948219%,0.542931%,1.281412%,3.170928%,13.874273%,-0.461210%,0.278859%,3.823244%,2.983272%,0.268401%,0.997076%,1.443108%,1.177491%,0.809654%,1.093084%,1.100608%,2.711443%,3.562913%,2.709103%,2.300533%,4.595883%,1.126114%,2.594853%,-1.847166%,3.994273%,4.041280%,4.341885%,4.678795%,4.276171%,0.872439%,0.886789%,2.820921%,2.337313%,6.137451%,5.340548%,2.665107%,6.944021%,3.016135%,4.238974%,0.674798%,3.248431%,2.779379%,2.469587%,0.387221%,0.989781%,1.801449%,4.123669%,5.927173%,8.932259%,2.192283%,0.752949%,6.341971%,6.078602%,5.591698%,6.803473%,3.156401%,3.769816%,1.112244%
3/2019,0.819433%,1.124914%,0.193513%,2.593063%,2.593063%,1.897650%,0.355436%,-0.451915%,2.782947%,1.530181%,1.054240%,0.560353%,0.618081%,-0.019736%,-0.262471%,2.032908%,3.407249%,1.734659%,2.955916%,1.669277%,-0.391982%,2.510013%,-0.165177%,1.385754%,2.691314%,4.492254%,4.537811%,-0.838005%,6.375774%,1.795897%,-0.443330%,2.364306%,0.853792%,1.285129%,2.930492%,0.118012%,2.195172%,2.390059%,1.066850%,1.172494%,2.360109%,1.516043%,0.877520%,0.644374%,1.149010%,1.834990%,0.180489%,0.887486%,2.109441%,1.641650%,1.682604%,2.374838%,2.765399%,-1.055630%,1.780798%,1.975272%,0.574811%,1.754171%,2.191127%,1.968059%,2.704819%,1.108248%,5.065465%,-4.797707%,0.283653%,0.658575%,-3.347953%,-0.332537%,-1.475568%,1.752168%,0.889257%,0.034618%,0.096830%,-2.511664%,1.903265%,0.345281%,0.393663%,0.296574%,0.030824%,-0.245315%,-1.627530%,1.433589%,3.962772%,0.187151%,3.005392%,-2.611519%,-4.982697%,-0.433338%,3.041938%,2.375786%
2/2019,1.509908%,7.727292%,7.413636%,-0.628143%,-0.628143%,-0.388156%,0.499414%,0.584561%,1.714325%,4.882585%,4.585471%,6.366415%,1.094704%,3.183616%,2.593741%,3.550135%,2.317307%,0.012442%,4.062773%,0.008997%,4.032033%,0.010634%,4.948031%,7.683802%,-2.675444%,4.277394%,-0.493488%,7.568070%,9.302741%,1.177827%,2.338606%,3.617418%,0.632620%,0.556961%,1.760247%,4.196776%,11.875569%,9.375832%,1.000047%,2.248199%,5.330336%,0.256576%,1.040252%,1.477061%,0.905709%,0.230070%,0.228046%,7.952328%,0.777041%,3.755050%,2.762969%,2.379296%,3.299469%,2.725255%,2.299883%,1.590273%,2.254653%,3.165502%,3.846958%,3.681657%,3.836646%,1.695324%,4.598894%,0.249900%,3.543246%,5.075576%,-0.116204%,2.432298%,3.716093%,2.162300%,3.217680%,1.005244%,3.207161%,-0.677945%,0.702610%,2.608065%,-0.210831%,-0.926186%,4.341241%,6.914656%,5.748517%,2.478536%,0.984821%,5.113758%,7.319087%,1.759320%,4.011558%,4.254248%,6.122764%,0.059798%
1/2019,-0.041762%,9.248402%,11.508351%,-2.284882%,0.887597%,-0.537098%,1.964381%,1.964381%,0.000000%,6.980305%,10.213320%,6.860495%,13.582709%,7.668004%,8.696695%,2.089302%,2.610744%,0.310077%,8.832599%,0.508193%,11.882549%,6.727965%,10.516254%,9.360866%,4.564638%,5.722572%,4.033047%,1.079993%,9.648488%,2.333827%,2.083719%,4.558620%,7.332461%,2.107878%,3.251729%,5.943102%,11.994595%,7.572170%,3.095215%,12.019755%,9.312775%,1.129828%,1.466297%,1.083757%,0.781266%,0.381501%,1.742825%,10.987322%,7.935878%,7.510504%,6.718244%,6.953149%,10.023806%,5.152991%,3.566787%,6.791394%,7.978027%,0.000000%,6.980305%,8.343810%,6.639999%,10.247207%,9.878252%,13.150809%,8.035457%,7.702482%,8.952584%,1.919472%,13.662201%,5.857348%,6.092679%,0.000000%,6.145893%,4.441958%,3.959522%,5.398363%,8.721627%,9.636202%,7.457341%,8.662007%,10.354658%,5.960531%,5.323631%,1.479897%,7.182710%,6.041105%,16.407100%,9.372722%,8.037228%,11.485594%
12/2018,-0.041762%,-8.045050%,-11.623554%,5.049236%,2.507450%,0.294698%,2.678252%,2.678252%,0.000000%,-7.785771%,-9.045331%,-7.572521%,-11.875323%,-9.766321%,-15.506876%,-1.030938%,-2.566848%,-0.634375%,-8.321093%,0.282706%,-8.672400%,-9.649112%,-9.311412%,-11.697902%,-9.896255%,-7.967521%,-0.787701%,-0.894796%,-8.732451%,-0.403533%,-2.477918%,-3.308678%,-2.410029%,0.970524%,-4.371132%,-0.041762%,8.696751%,-2.817145%,-1.622758%,-9.332877%,-10.822873%,-0.810966%,-0.688796%,1.100887%,-0.285186%,0.391416%,-0.849859%,-13.973899%,-6.171263%,-7.997893%,-5.172959%,-6.842520%,-8.589581%,-9.203014%,-4.201887%,-1.509388%,-6.324701%,0.000000%,-7.785771%,-8.800107%,-7.815161%,-9.545342%,-9.698402%,-14.954393%,-7.926887%,-9.673953%,-9.909729%,-6.476830%,-9.848119%,-6.724041%,-6.055422%,0.000000%,-5.759301%,-8.248321%,-6.110561%,-7.784209%,-5.620779%,-8.720289%,-8.570844%,-7.584381%,-11.161912%,-5.020384%,-8.009585%,-8.382654%,-7.479323%,-10.842910%,-12.782120%,-10.066895%,-5.406027%,-7.949870%
11/2018,0.744502%,1.948744%,5.721335%,0.177321%,0.798811%,0.638774%,0.594524%,0.594524%,0.000000%,3.287280%,1.384074%,2.878581%,0.240815%,2.709851%,-1.537056%,0.651037%,1.645845%,-1.501220%,0.797342%,0.127563%,0.494855%,1.499286%,5.655254%,1.401929%,6.327742%,0.070857%,0.333592%,0.829397%,5.117114%,0.828188%,0.915807%,-0.241742%,1.332415%,0.612053%,3.320138%,0.611542%,-3.660968%,1.049911%,-0.421835%,6.770113%,1.456272%,-0.203312%,0.005001%,0.223835%,0.005836%,0.203484%,0.467134%,-0.040391%,1.659965%,1.071652%,0.429340%,0.690806%,2.402658%,2.107305%,1.045069%,1.847733%,0.612756%,0.000000%,3.287280%,0.963179%,2.017758%,0.588843%,1.138024%,5.874903%,1.026045%,4.884520%,2.888752%,3.272404%,-0.889523%,1.719778%,1.835485%,0.000000%,1.415432%,2.954678%,1.706925%,2.277106%,1.390413%,3.267258%,-0.545365%,4.969654%,4.396106%,1.717288%,3.750117%,1.338196%,1.457439%,2.223997%,-0.703698%,2.662675%,-0.063376%,3.792128%
10/2018,-3.543671%,-10.161895%,-9.148045%,1.331326%,-2.906129%,-5.635136%,-1.503352%,-1.503352%,0.000000%,-8.360099%,-9.890538%,-9.264428%,-7.261854%,-4.249076%,-4.591094%,-8.114453%,-10.521275%,-1.793020%,-9.403204%,-0.333327%,-6.986147%,-3.122215%,-7.532311%,-11.394621%,-2.397862%,-7.442940%,-2.458363%,-10.473747%,-4.892412%,-2.050409%,-3.344310%,-7.389635%,-3.173813%,0.796478%,-5.655382%,-0.041762%,-12.963963%,-5.873266%,-1.828025%,-7.008001%,-4.736033%,-0.374346%,-0.690297%,-1.339310%,-1.605259%,-1.430730%,-0.373234%,-11.541411%,-9.393572%,-9.326839%,-10.001744%,-9.504455%,-9.657978%,-12.493702%,-4.209434%,-5.403864%,-6.545536%,-8.473634%,-7.223081%,-8.805061%,-8.603947%,-2.687817%,-5.012376%,-7.987606%,-7.141383%,-7.240593%,-7.585912%,-3.087307%,-7.653918%,-5.899637%,-5.158848%,-6.847250%,-4.323220%,-4.934335%,-4.443471%,-2.881788%,-1.601924%,-5.732024%,-9.105798%,-8.598094%,-7.123574%,-3.194688%,-2.330938%,-1.122436%,-7.975746%,-5.949784%,-1.299190%,-5.954058%,-8.379663%,-7.663251%
9/2018,0.181593%,2.322014%,0.747679%,0.197175%,0.244161%,-1.024078%,0.011729%,0.011729%,0.000000%,0.425686%,-0.097684%,-0.953682%,-2.692583%,-0.160669%,0.484277%,0.800652%,0.710702%,-0.870908%,0.187636%,-0.305586%,0.078419%,0.625206%,0.413180%,-3.426443%,2.349840%,2.112127%,-2.096735%,-0.475832%,2.505835%,0.255705%,-0.136668%,0.667255%,-0.696206%,0.200950%,0.098696%,-1.574107%,-1.640971%,-8.550869%,0.143574%,-1.255996%,-3.527450%,0.537543%,0.834136%,0.416214%,0.521816%,0.422234%,0.376300%,-1.212094%,-0.603972%,-1.053669%,-1.036731%,-0.162243%,-3.017292%,-1.844544%,0.038490%,0.278561%,0.240832%,0.346392%,0.512749%,0.150589%,0.891394%,-3.155006%,1.130446%,-1.616946%,-0.819352%,-1.852573%,-2.966547%,-0.483778%,0.889533%,-0.621940%,0.299051%,-0.420418%,0.125424%,-0.069139%,-0.213145%,-0.607289%,0.013299%,-0.044768%,3.399917%,-0.861923%,-5.924274%,-0.578207%,-0.544373%,-1.877324%,1.275044%,-10.217407%,-3.899146%,-0.619523%,-0.644545%,-1.047487%
8/2018,4.439343%,8.805333%,2.689884%,1.142780%,0.661523%,2.056812%,-1.599052%,-1.599052%,0.000000%,4.072802%,5.313946%,7.235189%,0.945895%,3.875602%,4.241748%,4.397804%,5.993808%,1.579596%,3.728929%,0.698319%,10.192828%,7.603927%,2.213927%,0.835955%,2.729591%,-0.458584%,1.014609%,5.188529%,4.117112%,-0.317291%,2.384321%,4.077982%,-0.052645%,-0.089241%,3.692805%,0.908997%,12.385381%,12.739808%,0.784381%,8.855590%,3.639473%,0.455204%,-1.112022%,0.329229%,0.625436%,0.575170%,-1.035357%,5.218808%,1.378895%,0.789194%,-0.377983%,3.041902%,-0.790682%,1.812576%,0.398020%,-0.554957%,6.567353%,3.815458%,3.124472%,4.616906%,4.860290%,-0.341183%,4.393300%,1.569814%,4.467303%,7.635802%,0.322771%,0.164199%,5.472997%,3.368243%,2.892049%,4.374599%,5.580333%,1.257117%,2.703376%,3.128582%,0.775938%,2.396005%,4.533403%,5.311475%,3.401702%,1.929883%,2.623100%,1.142719%,7.769232%,0.523605%,11.869810%,3.713951%,4.467679%,3.928343%
